granule_uid,granule_gid,obs_id,dataproduct_type,target_name,target_class,time_min,time_max,time_sampling_step_min,time_sampling_step_max,time_exp_min,time_exp_max,spectral_range_min,spectral_range_max,spectral_sampling_step_min,spectral_sampling_step_max,spectral_resolution_min,spectral_resolution_max,c1min,c1max,c2min,c2max,c3min,c3max,s_region,c1_resol_min,c1_resol_max,c2_resol_min,c2_resol_max,c3_resol_min,c3_resol_max,spatial_frame_type,incidence_min,incidence_max,emergence_min,emergence_max,phase_min,phase_max,instrument_host_name,instrument_name,measurement_type,processing_level,creation_date,modification_date,release_date,service_title,access_url,access_format,access_estsize,access_md5,thumbnail_url,file_name,species,filter,target_region,feature_name,bib_reference,external_link,publisher,spatial_coordinate_description,time_scale,description
"J/A+A/551/A11","planets","J/A+A/551/A11","ca",,"exoplanet",2455840.31983,2455840.63608,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phot.mag",5,"2013-02-11T12:47:57","2019-06-17T17:05:49","2019-06-17T17:05:49","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/551/A11","application/x-votable+xml ",102, ,, , , ,,,"2013A&A...551A..11M","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/551/A11","CDS", ,"UTC","Light curves of HAT-P-8 (Mancini+, 2013)"
"J/A+A/551/A73","planets","J/A+A/551/A73","ca",,"exoplanet",2455413.4899,2455677.5887,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.veloc",5,"2013-02-25T10:17:03","2017-06-12T09:24:25","2017-06-12T09:24:25","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/551/A73","application/x-votable+xml ",2, ,, , , ,,,"2013A&A...551A..73F","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/551/A73","CDS", ,"UTC","Radial Velocity for WASP-54b, WASP-56b and WASP-57b (Faedi+ 2013)"
"J/A+A/551/A80","planets","J/A+A/551/A80","ca",,"exoplanet",2455332.48244,2455466.24551,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.veloc",5,"2013-02-26T11:39:36","2017-07-12T07:59:20","2017-07-12T07:59:20","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/551/A80","application/x-votable+xml ",358, ,, , , ,,,"2013A&A...551A..80T","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/551/A80","CDS", ,"UTC","WASP-80 photometric and radial velocity data (Triaud+, 2013)"
"J/MNRAS/421/2342","planets","J/MNRAS/421/2342","ca",,"exoplanet",2455397.7325,2455553.7085,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.gravity#phys.mass#time.period",5,"2013-04-05T15:54:19","2018-01-05T09:56:10","2018-01-05T09:56:10","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/MNRAS/421/2342","application/x-votable+xml ",51, ,, , , ,,,"2012MNRAS.421.2342S","https://vizier.cds.unistra.fr/viz-bin/cat/J/MNRAS/421/2342","CDS", ,"UTC","4 Kepler systems transit timing observations (Steffen+, 2012)"
"J/AJ/143/39","planets","J/AJ/143/39","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.gravity#phys.mass#time.period#phys.temperature",5,"2013-04-16T13:06:12","2018-01-02T14:42:37","2018-01-02T14:42:37","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/143/39","application/x-votable+xml ",128, ,, , , ,,,"2012AJ....143...39C","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/143/39","CDS", ,"UTC","Analysis of hot Jupiters in Kepler Q2 (Coughlin+, 2012)"
"J/ApJS/208/22","planets","J/ApJS/208/22","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period#src.orbital#phys.mass#phys.gravity",5,"2013-12-02T09:43:33","2017-06-13T12:08:36","2017-06-13T12:08:36","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJS/208/22","application/x-votable+xml ",356, ,, , , ,,,"2013ApJS..208...22X","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJS/208/22","CDS", ,"UTC","Transit timing variation for 12 planetary pairs (Xie, 2013)"
"J/ApJ/749/10","minor planets","J/ApJ/749/10","ca",,"asteroid",,,,,,,3.09885350715E14,9.25497424E14,,,,,,,,,,, ,,,,,,,"celestial",,,,,,,,,"src.orbital#phot.color",5,"2013-12-04T11:34:15","2017-06-30T06:48:37","2017-06-30T06:48:37","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/749/10","application/x-votable+xml ",80, ,, , , ,,,"2012ApJ...749...10O","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/749/10","CDS", ,"UTC","SDSS observations of Kuiper belt objects (Ofek, 2012)"
"J/ApJ/749/15","planets","J/ApJ/749/15","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period",5,"2013-12-04T11:41:59","2017-12-12T15:45:17","2017-12-12T15:45:17","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/749/15","application/x-votable+xml ",26, ,, , , ,,,"2012ApJ...749...15G","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/749/15","CDS", ,"UTC","The Kepler-20 planetary system (Gautier+, 2012)"
"J/AJ/144/139","planets","J/AJ/144/139","ca",,"exoplanet",2454954.81362,2455853.75742,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.veloc#phot.mag",5,"2013-12-13T09:08:11","2017-07-11T14:08:18","2017-07-11T14:08:18","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/144/139","application/x-votable+xml ",272, ,, , , ,,,"2012AJ....144..139H","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/144/139","CDS", ,"UTC","HAT-P-39, HAT-P-40, and HAT-P-41 follow-up (Hartman+, 2012)"
"J/A+A/561/A7","planets","J/A+A/561/A7","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.abund#phys.gravity#phys.mass#phys.temperature",5,"2013-12-17T12:30:06","2017-11-06T13:23:29","2017-11-06T13:23:29","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/561/A7","application/x-votable+xml ",196, ,, , , ,,,"2014A&A...561A...7R","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/561/A7","CDS", ,"UTC","High-precision abundances for stars with planets (Ramirez+, 2014)"
"J/A+A/561/A37","minor planets","J/A+A/561/A37","ca",,"asteroid",,,,,,,,,,,,,,,,,,, ,,,,,,,"celestial",,,,,,,,,"phys.size",5,"2013-12-30T08:46:01","2017-12-12T15:45:23","2017-12-12T15:45:23","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/561/A37","application/x-votable+xml ",12, ,, , , ,,,"2014A&A...561A..37C","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/561/A37","CDS", ,"UTC","Prediction of stellar occultations 2012.5-2014 (Camargo+, 2014)"
"J/A+A/555/A58","planets","J/A+A/555/A58","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period#pos.distance#phys.temperature",5,"2014-01-06T16:46:48","2017-06-28T07:58:39","2017-06-28T07:58:39","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/555/A58","application/x-votable+xml ",26, ,, , , ,,,"2013A&A...555A..58O","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/555/A58","CDS", ,"UTC","New Kepler planetary candidates (Ofir+, 2013)"
"J/ApJ/749/134","planets","J/ApJ/749/134","ca",,"exoplanet",2454396.82931,2455542.74643,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.veloc#phot.mag",5,"2014-01-14T09:12:53","2017-06-13T12:08:18","2017-06-13T12:08:18","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/749/134","application/x-votable+xml ",158, ,, , , ,,,"2012ApJ...749..134H","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/749/134","CDS", ,"UTC","HAT-P-17 radial velocities and light curves (Howard+, 2012)"
"J/MNRAS/437/3133","planets","J/MNRAS/437/3133","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"celestial",,,,,,,,,"time.period",5,"2014-02-18T14:37:08","2017-12-22T06:32:19","2017-12-22T06:32:19","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/MNRAS/437/3133","application/x-votable+xml ",20, ,, , , ,,,"2014MNRAS.437.3133G","https://vizier.cds.unistra.fr/viz-bin/cat/J/MNRAS/437/3133","CDS", ,"UTC","Candidate Neptunes around late-type dwarfs (Gaidos+, 2014)"
"J/A+A/562/A126","planets","J/A+A/562/A126","ca",,"exoplanet",2456459.70892,2456459.95233,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phot.mag",5,"2014-02-20T09:58:17","2014-08-06T17:25:54","2014-08-06T17:25:54","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/562/A126","application/x-votable+xml ",94, ,, , , ,,,"2014A&A...562A.126M","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/562/A126","CDS", ,"UTC","Light curves of WASP-80 transit events (Mancini+, 2014)"
"J/A+A/563/A22","planets","J/A+A/563/A22","ca",,"exoplanet",2454767.50725,2456263.43382,,,,,5.04540893534E14,5.85023434E14,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.mass#time.period#phys.veloc",5,"2014-02-27T16:48:08","2017-07-05T07:59:55","2017-07-05T07:59:55","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/563/A22","application/x-votable+xml ",149, ,, , , ,,,"2014A&A...563A..22M","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/563/A22","CDS", ,"UTC","Radial velocities of 3 new hot Jupiters (Moutou+, 2014)"
"J/AJ/145/5","planets","J/AJ/145/5","ca",,"exoplanet",2455701.46966,2456035.651,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.veloc",5,"2014-03-03T13:48:02","2017-07-03T15:25:21","2017-07-03T15:25:21","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/145/5","application/x-votable+xml ",798, ,, , , ,,,"2013AJ....145....5P","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/145/5","CDS", ,"UTC","Follow-up photometry of HATS-1 (Penev+, 2013)"
"J/ApJ/759/19","planets","J/ApJ/759/19","ca",,"exoplanet",2451326.62945,2456054.59763,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period#phys.mass",5,"2014-08-13T15:47:46","2017-06-29T09:55:23","2017-06-29T09:55:23","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/759/19","application/x-votable+xml ",33, ,, , , ,,,"2012ApJ...759...19E","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/759/19","CDS", ,"UTC","Precise radial velocities of {rho}^1^ Cancri (Endl+, 2012)"
"J/ApJ/759/49","minor planets","J/ApJ/759/49","ca",,"asteroid",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.size.radius#phys.albedo;em.IR.NIR",5,"2014-08-13T16:20:43","2017-12-18T08:57:48","2017-12-18T08:57:48","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/759/49","application/x-votable+xml ",72, ,, , , ,,,"2012ApJ...759...49G","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/759/49","CDS", ,"UTC","Jovian Trojan asteroids with WISE/NEOWISE: taxonomy (Grav+, 2012)"
"J/ApJ/759/L8","minor planets","J/ApJ/759/L8","ca",,"asteroid",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.size.radius",5,"2014-08-22T14:31:29","2017-10-12T13:59:48","2017-10-12T13:59:48","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/759/L8","application/x-votable+xml ",1421, ,, , , ,,,"2012ApJ...759L...8M","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/759/L8","CDS", ,"UTC","WISE/NEOWISE observations of main belt asteroids (Masiero+, 2012)"
"J/A+A/568/A81","planets","J/A+A/568/A81","ca",,"exoplanet",2455964.53199,2456645.71171,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.veloc",5,"2014-08-23T16:31:21","2017-07-10T07:37:28","2017-07-10T07:37:28","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/568/A81","application/x-votable+xml ",377, ,, , , ,,,"2014A&A...568A..81L","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/568/A81","CDS", ,"UTC","WASP-117b photometry and radial velocities (Lendl+, 2014)"
"J/ApJ/760/44","planets","J/ApJ/760/44","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.abund#phys.mass",5,"2014-08-29T15:47:52","2017-05-30T08:01:38","2017-05-30T08:01:38","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/760/44","application/x-votable+xml ",85, ,, , , ,,,"2012ApJ...760...44C","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/760/44","CDS", ,"UTC","Predicted terrestrial planet abundances (Carter-Bond+, 2012)"
"J/ApJ/760/L12","minor planets","J/ApJ/760/L12","ca",,"asteroid",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.size.radius#phys.albedo;em.IR.NIR",5,"2014-09-01T14:58:19","2017-09-19T15:23:58","2017-09-19T15:23:58","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/760/L12","application/x-votable+xml ",18, ,, , , ,,,"2012ApJ...760L..12M","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/760/L12","CDS", ,"UTC","WISE/NEOWISE NEOs preliminary thermal fits (Mainzer+, 2012)"
"J/AJ/147/84","planets","J/AJ/147/84","ca",,"exoplanet",2454724.91464,2456466.97317,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phot.mag#phys.veloc",5,"2014-09-11T13:39:52","2017-06-29T09:55:28","2017-06-29T09:55:28","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/147/84","application/x-votable+xml ",377, ,, , , ,,,"2014AJ....147...84B","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/147/84","CDS", ,"UTC","Photometry and spectroscopy of HAT-P-49 (Bieryla+, 2014)"
"J/ApJS/213/5","planets","J/ApJS/213/5","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.mass",5,"2014-09-15T15:24:23","2018-01-11T08:21:38","2018-01-11T08:21:38","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJS/213/5","application/x-votable+xml ",15, ,, , , ,,,"2014ApJS..213....5M","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJS/213/5","CDS", ,"UTC","Cool KOIs. VI. H- and K- band spectra (Muirhead+, 2014)"
"J/ApJ/761/166","planets","J/ApJ/761/166","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.temperature",5,"2014-09-16T14:54:08","2014-10-03T06:29:19","2014-10-03T06:29:19","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/761/166","application/x-votable+xml ",61, ,, , , ,,,"2012ApJ...761..166H","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/761/166","CDS", ,"UTC","Terrestrial exoplanet atmospheres. I. (Hu+, 2012)"
"J/ApJ/763/41","planets","J/ApJ/763/41","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.temperature#time.period",5,"2014-10-30T14:26:26","2017-12-15T11:55:22","2017-12-15T11:55:22","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/763/41","application/x-votable+xml ",22, ,, , , ,,,"2013ApJ...763...41C","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/763/41","CDS", ,"UTC","Kepler multiple-candidate systems radii (Ciardi+, 2013)"
"J/AJ/147/119","planets","J/AJ/147/119","ca",,"exoplanet",2400000.095,2455735.34848,,,,,,,,,,,,,,,,, ,,,,,,,"celestial",,,,,,,,,"time.period",5,"2014-11-04T14:45:39","2018-05-30T08:08:55","2018-05-30T08:08:55","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/147/119","application/x-votable+xml ",2172, ,, , , ,,,"2014AJ....147..119C","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/147/119","CDS", ,"UTC","Catalog of sources in the Kepler field of view (Coughlin+, 2014)"
"J/ApJ/763/L33","solar system","J/ApJ/763/L33","ca",,"sample",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.abund",5,"2014-11-05T13:35:07","2014-11-13T08:33:29","2014-11-13T08:33:29","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/763/L33","application/x-votable+xml ",8, ,, , , ,,,"2013ApJ...763L..33G","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/763/L33","CDS", ,"UTC","Be-B concentrations in rare CB/CH chondrite (Gounelle+, 2013)"
"J/A+A/571/A63","comets","J/A+A/571/A63","ca",,"comet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"spect.dopplerVeloc",5,"2014-11-13T09:54:15","2017-07-10T14:41:17","2017-07-10T14:41:17","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/571/A63","application/x-votable+xml ",34, ,, , , ,,,"2014A&A...571A..63K","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/571/A63","CDS", ,"UTC","New catalogue of one-apparition comets (Krolikowska+, 2014)"
"J/A+A/572/A49","planets","J/A+A/572/A49","ca",,"exoplanet",2456124.66906,2456858.94249,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.veloc",5,"2014-11-26T09:22:06","2017-07-11T14:08:49","2017-07-11T14:08:49","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/572/A49","application/x-votable+xml ",246, ,, , , ,,,"2014A&A...572A..49N","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/572/A49","CDS", ,"UTC","WASP-94AB photometry and radial velocities (Neveu-VanMalle+, 2014)"
"J/A+A/573/L5","planets","J/A+A/573/L5","ca",,"exoplanet",2456418.5145,2456843.4168,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.veloc",5,"2014-12-22T08:07:13","2017-07-04T08:08:45","2017-07-04T08:08:45","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/573/L5","application/x-votable+xml ",1, ,, , , ,,,"2015A&A...573L...5C","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/573/L5","CDS", ,"UTC","Radial velocity data of Kepler-432 (Ciceri+, 2015)"
"J/ApJ/768/155","planets","J/ApJ/768/155","ca",,"exoplanet",2450418.95932,2456203.00555,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period",5,"2015-01-08T12:02:30","2017-06-20T14:16:54","2017-06-20T14:16:54","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/768/155","application/x-votable+xml ",39, ,, , , ,,,"2013ApJ...768..155H","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/768/155","CDS", ,"UTC","Radial velocities and photometry of HD 38529 system (Henry+, 2013)"
"J/ApJ/770/7","minor planets","J/ApJ/770/7","ca",,"asteroid",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.veloc",5,"2015-01-19T13:43:03","2017-10-03T06:12:33","2017-10-03T06:12:33","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/770/7","application/x-votable+xml ",3990, ,, , , ,,,"2013ApJ...770....7M","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/770/7","CDS", ,"UTC","WISE/NEOWISE Main Belt asteroids: family members (Masiero+, 2013)"
"J/ApJ/770/36","planets","J/ApJ/770/36","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.mass#src.orbital",5,"2015-01-28T09:47:41","2017-06-28T07:58:44","2017-06-28T07:58:44","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/770/36","application/x-votable+xml ",273852, ,, , , ,,,"2013ApJ...770...36K","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/770/36","CDS", ,"UTC","APOSTLE transits of XO-2 system (Kundurthy+, 2013)"
"J/ApJ/770/69","planets","J/ApJ/770/69","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period#phys.gravity",5,"2015-01-29T14:17:52","2017-10-12T14:00:06","2017-10-12T14:00:06","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/770/69","application/x-votable+xml ",41, ,, , , ,,,"2013ApJ...770...69P","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/770/69","CDS", ,"UTC","Kepler planet candidates radii (Petigura+, 2013)"
"J/ApJS/215/21","planets","J/ApJS/215/21","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.temperature",5,"2015-02-26T14:42:10","2017-06-26T12:50:46","2017-06-26T12:50:46","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJS/215/21","application/x-votable+xml ",262, ,, , , ,,,"2014ApJS..215...21B","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJS/215/21","CDS", ,"UTC","Hydrogen and Helium EOS in brown dwarfs (Becker+, 2014)"
"J/ApJ/774/L12","planets","J/ApJ/774/L12","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.gravity#pos.distance",5,"2015-04-07T15:36:13","2017-10-16T15:58:07","2017-10-16T15:58:07","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/774/L12","application/x-votable+xml ",48, ,, , , ,,,"2013ApJ...774L..12S","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/774/L12","CDS", ,"UTC","Kepler multiplanet systems analysis (Q1-Q8) (Steffen+, 2013)"
"J/MNRAS/445/1114","planets","J/MNRAS/445/1114","ca",,"exoplanet",2454622.48316,2455676.37326,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.veloc",5,"2015-04-10T10:22:19","2017-05-30T07:57:10","2017-05-30T07:57:10","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/MNRAS/445/1114","application/x-votable+xml ",6663, ,, , , ,,,"2014MNRAS.445.1114A","https://vizier.cds.unistra.fr/viz-bin/cat/J/MNRAS/445/1114","CDS", ,"UTC","WASP-69b, WASP-70Ab and WASP-84b (Anderson+, 2014)"
"J/ApJS/217/18","planets","J/ApJS/217/18","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period",5,"2015-05-05T16:32:17","2018-01-02T14:42:45","2018-01-02T14:42:45","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJS/217/18","application/x-votable+xml ",161, ,, , , ,,,"2015ApJS..217...18S","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJS/217/18","CDS", ,"UTC","Potential transit signals in Kepler Q1-Q17 (Seader+, 2015)"
"J/AJ/149/149","planets","J/AJ/149/149","ca",,"exoplanet",2455848.92474,2456310.78561,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phot.mag#phys.veloc",5,"2015-05-12T15:01:40","2017-06-29T09:55:50","2017-06-29T09:55:50","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/149/149","application/x-votable+xml ",881, ,, , , ,,,"2015AJ....149..149B","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/149/149","CDS", ,"UTC","Photometry and spectroscopy of HAT-P-54 (Bakos+, 2015)"
"J/ApJS/217/31","planets","J/ApJS/217/31","ca",,"exoplanet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"time.period",5,"2015-05-22T16:44:03","2017-12-07T08:27:07","2017-12-07T08:27:07","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJS/217/31","application/x-votable+xml ",471, ,, , , ,,,"2015ApJS..217...31M","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJS/217/31","CDS", ,"UTC","Kepler planetary candidates. VI. 4yr Q1-Q16 (Mullally+, 2015)"
"J/AJ/149/166","planets","J/AJ/149/166","ca",,"exoplanet",2455091.52033,2456723.66776,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phot.mag#phys.veloc",5,"2015-05-29T10:42:15","2017-06-12T09:25:17","2017-06-12T09:25:17","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/149/166","application/x-votable+xml ",780, ,, , , ,,,"2015AJ....149..166H","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/149/166","CDS", ,"UTC","Photometry and spectroscopy of HATS-6 (Hartman+, 2015)"
